goods;url;image;size;size_thick;pack_m2;pack_quantity;pack_weight;num_drawings;surface;material;shape
NSC1271;https://ns-ceramic.ru/nsc1271;https://ns-ceramic.ru/assets/images/products/28/nsc1271-1.jpg;600x1200;9;1.44;2;29;8;Глянцевая;Керамогранит;Прямоугольник
NSC1272;https://ns-ceramic.ru/nsc1272;https://ns-ceramic.ru/assets/images/products/29/nsc1272-1.jpg;600x1200;9;1.44;2;29;4;Глянцевая;Керамогранит;Прямоугольник
NSC1273;https://ns-ceramic.ru/nsc1273;https://ns-ceramic.ru/assets/images/products/30/nsc1273-1.jpg;600x1200;9;1.44;2;29;4;Глянцевая;Керамогранит;Прямоугольник
NSC1274;https://ns-ceramic.ru/nsc1274;https://ns-ceramic.ru/assets/images/products/31/nsc1274-1.jpg;600x1200;9;1.44;2;29;4;Глянцевая;Керамогранит;Прямоугольник
NSC1275;https://ns-ceramic.ru/nsc1275;https://ns-ceramic.ru/assets/images/products/32/nsc1275-1.jpg;600x1200;9;1.44;2;29;4;Глянцевая;Керамогранит;Прямоугольник
NSC1276;https://ns-ceramic.ru/nsc1276;https://ns-ceramic.ru/assets/images/products/33/nsc1276-1.jpg;600x1200;9;1.44;2;29;4;Глянцевая;Керамогранит;Прямоугольник
NSC1277;https://ns-ceramic.ru/nsc1277;https://ns-ceramic.ru/assets/images/products/41/nsc1277-0.jpg;600x1200;10;1.44;2;35;1;Матовая;Керамогранит;Прямоугольник
NSC1278;https://ns-ceramic.ru/nsc1278;https://ns-ceramic.ru/assets/images/products/42/nsc1278-0.jpg;600x1200;10;1.44;2;35.5;1;Глянцевая;Керамогранит;Прямоугольник
NSC4081;https://ns-ceramic.ru/nsc4081;https://ns-ceramic.ru/assets/images/products/43/nsc4081.jpg;400x800;7.8;1.92;6;33;4;Глянцевая;Керамогранит;Прямоугольник
NSC4082;https://ns-ceramic.ru/nsc4082;https://ns-ceramic.ru/assets/images/products/44/nsc4082.jpg;400x800;7.8;1.92;6;33;4;Глянцевая;Керамогранит;Прямоугольник
NSC4083;https://ns-ceramic.ru/nsc4083;https://ns-ceramic.ru/assets/images/products/45/nsc4083.jpg;400x800;7.8;1.92;6;33;4;Глянцевая;Керамогранит;Прямоугольник
NSC4084;https://ns-ceramic.ru/nsc4084;https://ns-ceramic.ru/assets/images/products/46/nsc4084-4.jpg;400x800;7.8;1.92;6;33;4;Глянцевая;Керамогранит;Прямоугольник
NSC6061;https://ns-ceramic.ru/nsc6061;https://ns-ceramic.ru/assets/images/products/53/nsc6061-2.jpg;600x600;9.8;1.44;4;32;6;Матовая;Керамогранит;Квадрат
NSC8031;https://ns-ceramic.ru/nsc8031;https://ns-ceramic.ru/assets/images/products/16/nsc8031-1.jpg;800x800;9;1.92;3;38;4;Глянцевая;Керамогранит;Квадрат
NSC8032;https://ns-ceramic.ru/nsc8032;https://ns-ceramic.ru/assets/images/products/17/nsc8032-1.jpg;800x800;9;1.92;3;38;5;Глянцевая;Керамогранит;Квадрат
